﻿Beneficiary,Trans Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
MANCHESTER CITY COUNCIL,28/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,020.50",20113721
MANCHESTER CITY COUNCIL,28/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,826.00",20113721
MANCHESTER CITY COUNCIL,28/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"13,543.00",20113721
MANCHESTER CITY COUNCIL,28/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"8,103.00",20113721
MANCHESTER CITY COUNCIL,28/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,944.00",20113721
MANCHESTER CITY COUNCIL,28/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,611.75",20113721
MANCHESTER CITY COUNCIL,28/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,325.50",20113721
BURY COUNCIL,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"19,712.00",20113791
TRAFFORD MBC,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,859.00",20113791
TRAFFORD MBC,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,171.00",20113791
BURY COUNCIL,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,834.00",20113791
TAMESIDE MBC,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,809.00",20113791
TAMESIDE MBC,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,283.95",20113791
WIGAN MBC,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,326.00",20113791
TAMESIDE MBC,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,592,20113791
BURY COUNCIL,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,587.25",20113791
BURY COUNCIL,04/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,274.00",20113791
Bolton MBC,10/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,739.00",20113853
Bolton MBC,10/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,171.00",20113853
Stockport MBC,17/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,682.00",20113956
Stockport MBC,17/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,659.00",20113956
Rochdale Metropolitan Borough Council,19/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,871.00",20113978
Rochdale Metropolitan Borough Council,19/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,478.00",20113978
Rochdale Metropolitan Borough Council,19/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,092.70",20113978
BURY COUNCIL,20/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,408.00",20113988
MANCHESTER CITY COUNCIL,21/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,633.00",20113996
MANCHESTER CITY COUNCIL,21/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,163.00",20113996
MANCHESTER CITY COUNCIL,21/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,176.00",20113996
OLDHAM MET BOROUGH,24/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,893.00",20114013
OLDHAM MET BOROUGH,24/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"3,712.00",20114013
Bolton MBC,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,333.00",20114041
Salford City Council,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"12,800.00",20114041
Bolton MBC,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,586,20114041
Stockport MBC,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,711,20114041
Stockport MBC,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,381.00",20114041
Bolton MBC,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"7,424.00",20114041
Bolton MBC,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"3,968.00",20114041
Salford City Council,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,433.00",20114041
Salford City Council,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,728,20114041
Salford City Council,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,036.00",20114041
Stockport MBC,25/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,559.00",20114041
WIGAN MBC,27/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,597.00",20114064
WIGAN MBC,27/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"9,407.17",20114064
WIGAN MBC,27/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,672.00",20114064
MANCHESTER CITY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,830.00",20114079
MANCHESTER CITY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,021.00",20114079
MANCHESTER CITY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,944.00",20114079
MANCHESTER CITY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,322.00",20114079
MANCHESTER CITY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,609.00",20114079
MANCHESTER CITY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"13,547.00",20114079
MANCHESTER CITY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"8,107.00",20114079
TRAFFORD MBC,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,171.00",20114093
TRAFFORD MBC,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,859.00",20114093
BURY COUNCIL,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"19,712.00",20114093
WIGAN MBC,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,326.00",20114093
TAMESIDE MBC,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,284.00",20114093
BURY COUNCIL,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,117.00",20114093
TAMESIDE MBC,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,809.00",20114093
BURY COUNCIL,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,584.00",20114093
BURY COUNCIL,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,274.00",20114093
TAMESIDE MBC,01/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,592,20114093
Bolton MBC,08/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,739.00",20114187
Bolton MBC,08/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,171.00",20114187
Stockport MBC,15/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,683.00",20114284
Stockport MBC,15/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,659.00",20114284
Rochdale Metropolitan Borough Council,21/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,478.00",20114362
MANCHESTER CITY COUNCIL,21/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,163.00",20114362
Rochdale Metropolitan Borough Council,21/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,097.00",20114362
Rochdale Metropolitan Borough Council,21/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,871.00",20114362
MANCHESTER CITY COUNCIL,21/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,176.00",20114362
MANCHESTER CITY COUNCIL,21/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,633.00",20114362
BURY COUNCIL,21/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,408.00",20114362
OLDHAM MET BOROUGH,24/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"3,712.00",20114386
OLDHAM MET BOROUGH,24/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,893.00",20114386
Stockport MBC,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,711,20114390
Stockport MBC,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,559.00",20114390
Bolton MBC,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"3,968.00",20114390
Salford City Council,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,728,20114390
Salford City Council,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,433.00",20114390
Salford City Council,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,036.00",20114390
Bolton MBC,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"7,424.00",20114390
Stockport MBC,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,382.00",20114390
Bolton MBC,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,333.00",20114390
Bolton MBC,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,586,20114390
Salford City Council,25/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"12,800.00",20114390
MANCHESTER CITY COUNCIL,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,322.00",20114402
MANCHESTER CITY COUNCIL,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"13,547.00",20114402
MANCHESTER CITY COUNCIL,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"8,107.00",20114402
MANCHESTER CITY COUNCIL,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,609.00",20114402
MANCHESTER CITY COUNCIL,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,944.00",20114402
MANCHESTER CITY COUNCIL,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,021.00",20114402
WIGAN MBC,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,672.00",20114402
WIGAN MBC,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,597.00",20114402
WIGAN MBC,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"9,403.00",20114402
MANCHESTER CITY COUNCIL,28/06/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,830.00",20114402
Countryside Properties (UK) Ltd ,01/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"592,000.00",20113110
SP Plus Dev Ltd ,01/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"851,322.86",20113110
Tameside MBC ,01/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"800,000.00",20113110
Tameside MBC ,01/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"300,000.00",20113110
Tameside MBC ,01/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"800,000.00",20113110
Rochdale MBC ,01/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"3,420,000.00",20113110
Bolton MBC,06/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"562,720.39",20113112
Stockport MBC ,06/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"111,228.00",20113112
Manchester Science Partnership Limited ,06/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"661,291.47",20113112
Peel L&P Land (Intermediate) Limited ,06/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"717,764.66",20113112
SES ,08/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,"7,810.45",20113153
Rochdale MBC ,09/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"340,388.28",20113279
Rochdale MBC ,09/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"5,159,007.45",20113279
Pitney Bowes,13/04/2021,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combines Authority ,"1,504.98",20113460
GM Business Support Ltd,15/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"308,550.00",20113489
Allstar Business Solutions Ltd,21/04/2021,Transport Related Expenditure,Fuel,Greater Manchester Combines Authority ,"30,181.36",20113579
Vodafone Limited ,23/04/2021,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combines Authority ,"1,002.56",20113630
CJ Founds Associates Ltd,26/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"10,875.00",20113674
JMW Solicitors LLP ,26/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"29,641.25",20113674
JMW Solicitors LLP ,26/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"22,471.25",20113674
SUEZ RECYCLING AND RECOVERY UK LTD,30/04/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"5,282,806.97",20113769
SUEZ RECYCLING AND RECOVERY UK LTD,30/04/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"1,212,699.75",20113769
Koenraad LMG Aerts BV T/A Aerts Law - Brussels,30/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,594.11,20113769
Pitney Bowes,05/05/2021,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combines Authority ,"1,498.32",20113802
INEOS Runcorn (TPS) Limited,13/05/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"1,816,522.78",20113986
Stockport MBC ,14/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"147,657.58",20113931
Allstar Business Solutions Ltd,21/05/2021,Transport Related Expenditure,Fuel,Greater Manchester Combines Authority ,"51,839.33",20113996
Stockport MBC ,26/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"117,264.00",20114043
Peel L&P Land (Intermediate) Limited ,26/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"150,867.19",20114043
Mayfield Development Limited,26/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"1,133,099.00",20114043
Vodafone Limited ,26/05/2021,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combines Authority ,864.96,20114043
GM Business Support,26/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"2,175,000.00",20114043
Huggg Limited,27/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"7,500.00",20114064
Hausfeld & Co LLP ,27/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"31,426.18",20114064
Umlaut communications GmbH,01/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"42,500.00",20114093
SUEZ RECYCLING AND RECOVERY UK LTD,02/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"8,182,310.60",20114110
SUEZ RECYCLING AND RECOVERY UK LTD,02/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"1,492,958.92",20114110
MANCHESTER CITY COUNCIL,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"435,816.00",20114110
Bolton MBC,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"215,691.00",20114110
BURY COUNCIL,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"138,889.00",20114110
OLDHAM MET BOROUGH,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"183,035.00",20114110
Rochdale Metropolitan Borough Council,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"170,335.00",20114110
Salford City Council,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"190,493.00",20114110
Stockport MBC,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"167,311.00",20114110
TAMESIDE MBC,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"146,347.00",20114110
TRAFFORD MBC,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"132,841.00",20114110
WIGAN MBC,02/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"235,042.00",20114110
JMW Solicitors LLP,09/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"14,128.05",20114202
JMW Solicitors LLP ,09/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"4,970.00",20114202
Patrizia Frankfurt Belgium ,10/06/2021,Premises Related Expenditure,Rent,Greater Manchester Combines Authority ,"1,848.65",20114215
BNP Paribas Fortis ,10/06/2021,Premises Related Expenditure,Service Charge,Greater Manchester Combines Authority ,700.83,20114215
INEOS Runcorn (TPS) Limited,11/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"1,963,850.79",20114227
GM Business Support,18/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"287,183.00",20114347
GM Business Support ,18/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"236,692.00",20114347
Stockport MBC ,18/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"280,863.33",20114347
GM & Cheshire Life Sciences Fund Limited ,18/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"488,599.35",20114347
Allstar Business Solutions Ltd,21/06/2021,Transport Related Expenditure,Fuel,Greater Manchester Combines Authority ,"43,581.07",20114362
Pitney Bowes,23/06/2021,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combines Authority ,"4,561.42",20114418
Pitney Bowes,24/06/2021,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combines Authority ,500,20114386
Vodafone Limited ,25/06/2021,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combines Authority ,864.96,20114390
Barclays,29/06/2021,"Supplies, Services & Other Expenses",Bank Charges,Greater Manchester Combines Authority ,"1,323.51",20114407
Barclays,29/06/2021,"Supplies, Services & Other Expenses",Bank Charges,Greater Manchester Combines Authority ,814.01,20114407
SUEZ RECYCLING AND RECOVERY UK LTD,30/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"4,087,623.99",20114424
SUEZ RECYCLING AND RECOVERY UK LTD,30/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"1,315,202.10",20114424
Peel L&P Land (Intermediate) Limited ,30/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"211,504.01",20114424
Mayfield Development Limited ,30/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"1,043,183.00",20114424
Constantine Cannon LLP,01/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"-4,135.86",31091764
THOMAS HARDIE COMMERCIALS LTD,20/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,-751.23,31091685
THOMAS HARDIE COMMERCIALS LTD,20/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"-1,064.82",31092396
THOMAS HARDIE COMMERCIALS LTD,20/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,-948.81,31092553
TFGM,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"-4,780.53",31092748
TFGM,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"-13,948.25",31092749
University of Salford,21/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"-1,865.37",31092981
System Group Ltd,22/04/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"-40,279.69",31093092
University of Salford,23/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"-41,400.00",31092719
University of Salford,23/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"-4,600.00",31092720
Roadvert Limited,04/05/2021,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combines Authority ,"-1,260.00",31093654
Maximus UK Services Ltd,14/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"-97,200.00",31093784
MANCHESTER CITY COUNCIL,18/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"-19,900.10",31094523
TfGM Interbank,19/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"-255,182.65",31094778
SALFORD CITY COUNCIL,19/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"-15,511.95",31094798
TfGM Interbank,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"-53,372.01",31094691
