Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend(T),Organisation,Amount
Amazon.co.uk 6D8Y16LQ5,05/03/2022,31108625,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,48.34
Amazon.co.uk 753NW7055,03/02/2022,31105055,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,166.92
Amazon.co.uk 7L0VV7ET5,13/02/2022,31108502,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,32
Amazon.co.uk 897G93235,02/03/2022,31110808,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,16.14
Amazon.co.uk 958RY2W35,11/02/2022,31108576,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,208.08
Amazon.co.uk 9B1GE0KV5,24/01/2022,31108192,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,24.9
Amazon.co.uk 9D9Z75EB5,02/03/2022,31110819,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,16.14
Amazon.co.uk A39585BB5,13/02/2022,31108440,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,53
Amazon.co.uk AA4GQ8SB5,24/01/2022,31108131,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,19.8
Amazon.co.uk B23CF1RX5,21/01/2022,31108575,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,25.81
Amazon.co.uk B88FV48G5,04/02/2022,31108503,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,15.6
Amazon.co.uk CJ6S83J55,03/03/2022,31110989,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,41.68
Amazon.co.uk CY55K6PI5,03/03/2022,31110894,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,20.39
Amazon.co.uk ET2OO2JB5,21/01/2022,31108506,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,14.83
Amazon.co.uk GR9ML0G55,19/01/2022,31108178,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,8.35
Amazon.co.uk GW33G0835,01/02/2022,31104871,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,29.95
Amazon.co.uk H320R4665,19/01/2022,31108135,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,2.78
Amazon.co.uk HJ2IW1VK5,27/01/2022,31108670,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,50.57
Amazon.co.uk HV6EN9Q55,03/03/2022,31110877,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,26.8
Amazon.co.uk I50353XZ5,30/03/2022,31111000,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,20.98
Amazon.co.uk KB33Z8MA5,03/02/2022,31108542,"Supplies, Services & Other Expenses",Waste Education Materials,Greater Manchester Combined Authority ,38
Amazon.co.uk KW8G08SJ5,21/01/2022,31108525,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,45.49
Amazon.co.uk L97TN0L65,24/03/2022,31108568,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,33.98
Amazon.co.uk LP1M721F5,03/02/2022,31108173,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,21.61
Amazon.co.uk ML8IP5TT5,03/03/2022,31110983,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,32.05
Amazon.co.uk MU78S8G65,24/01/2022,31108466,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,18.05
Amazon.co.uk NB9DS3IV5,30/03/2022,31108171,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority ,119.99
Amazon.co.uk NF8HB3HU5,03/03/2022,31110802,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,9.95
Amazon.co.uk NI2RF8XC5,28/02/2022,31110837,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.6
Amazon.co.uk NL5ZD8ZS5,27/01/2022,31108113,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,12.34
Amazon.co.uk O03YG8WP5,30/03/2022,31104926,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority ,99.99
Amazon.co.uk O976T8LX5,03/02/2022,31108703,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,246.36
Amazon.co.uk R59QY1D95,19/01/2022,31108057,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,35.99
Amazon.co.uk RG77469U5,02/03/2022,31111027,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,16.14
Amazon.co.uk RO0922J85,05/01/2022,31101462,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5
Amazon.co.uk SD8L15EU5,03/03/2022,31111035,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.83
Amazon.co.uk SU8LK2GO5,21/03/2022,31108602,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,9.62
Amazon.co.uk T07FY7GS5,02/03/2022,31111050,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,47.99
Amazon.co.uk TQ7BC8HU5,21/01/2022,31108491,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,20.52
Amazon.co.uk U90KC4JP5,28/03/2022,31110799,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,18.98
Amazon.co.uk UH0TX24X5,03/03/2022,31110942,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,3
Amazon.co.uk VT5U12AQ5,03/03/2022,31110858,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,4.3
Amazon.co.uk WC9FN9GX5,24/01/2022,31108090,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,139.95
Amazon.co.uk WD64K3TL5,21/01/2022,31108709,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,229.48
Amazon.co.uk Y33I56N65,24/01/2022,31108194,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,17.95
Amazon.co.uk YD8JG2TU5,21/01/2022,31108420,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,21.77
Amazon.co.uk Z29AD8735,03/03/2022,31110945,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,27.02
Amazon.co.uk ZB5LK4AZ5,21/01/2022,31108500,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,17.23
AMFBOWLING.CO.UK,03/02/2022,31108637,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,88
AMZ My Tool Shed,05/01/2022,31103247,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,35.24
AMZ R & A Global Suppl,10/01/2022,31105046,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,-17.94
AMZ Yuhitech-EU,21/01/2022,31108480,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,-13.59
AMZNMktplace,05/01/2022,31104821,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.49
AMZNMktplace,10/01/2022,31104789,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,229.97
AMZNMktplace,10/01/2022,31105037,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,17.94
AMZNMktplace,10/01/2022,31099628,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,49.44
AMZNMktplace,19/01/2022,31108019,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,499
AMZNMktplace,19/01/2022,31108133,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,36.72
AMZNMktplace,19/01/2022,31108143,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.75
AMZNMktplace,19/01/2022,31108129,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,33.9
AMZNMktplace,19/01/2022,31108196,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,5.36
AMZNMktplace,20/01/2022,31108688,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,34.98
AMZNMktplace,21/01/2022,31108547,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,43.98
AMZNMktplace,21/01/2022,31108560,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.99
AMZNMktplace,21/01/2022,31108623,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,19.5
AMZNMktplace,21/01/2022,31108655,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.99
AMZNMktplace,21/01/2022,31108668,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,13.59
AMZNMktplace,21/01/2022,31108415,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,70.05
AMZNMktplace,21/01/2022,31108424,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,11.99
AMZNMktplace,21/01/2022,31108442,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,21.99
AMZNMktplace,21/01/2022,31108447,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,9.89
AMZNMktplace,21/01/2022,31108515,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,119.99
AMZNMktplace,21/01/2022,31108522,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,31.95
AMZNMktplace,21/01/2022,31108546,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,56.97
AMZNMktplace,21/01/2022,31108582,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,39.66
AMZNMktplace,21/01/2022,31108107,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,92.95
AMZNMktplace,24/01/2022,31108035,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,34.36
AMZNMktplace,24/01/2022,31108050,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,5.69
AMZNMktplace,24/01/2022,31108089,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,14.99
AMZNMktplace,24/01/2022,31108101,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,34.19
AMZNMktplace,24/01/2022,31108117,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,13.5
AMZNMktplace,24/01/2022,31108122,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,318.44
AMZNMktplace,24/01/2022,31108128,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,17.99
AMZNMktplace,24/01/2022,31108140,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,19.75
AMZNMktplace,24/01/2022,31108155,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,13.98
AMZNMktplace,24/01/2022,31108187,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.99
AMZNMktplace,24/01/2022,31108469,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,23.99
AMZNMktplace,24/01/2022,31104931,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,268.99
AMZNMktplace,24/01/2022,31108618,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,53.91
AMZNMktplace,27/01/2022,31108485,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.78
AMZNMktplace,27/01/2022,31108578,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,21.79
AMZNMktplace,27/01/2022,31108541,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,39.99
AMZNMktplace,28/01/2022,31108635,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,357.8
AMZNMktplace,01/02/2022,31104760,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority ,58.33
AMZNMktplace,01/02/2022,31108460,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.79
AMZNMktplace,03/02/2022,31108532,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,100.91
AMZNMktplace,03/02/2022,31108183,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,17.99
AMZNMktplace,03/02/2022,31108094,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,119.96
AMZNMktplace,03/02/2022,31108550,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,33.69
AMZNMktplace,03/02/2022,31108557,"Supplies, Services & Other Expenses",General Office Expenses,Greater Manchester Combined Authority ,39.99
AMZNMktplace,03/02/2022,31108692,"Supplies, Services & Other Expenses",General Office Expenses,Greater Manchester Combined Authority ,39.99
AMZNMktplace,05/02/2022,31105024,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.98
AMZNMktplace,13/02/2022,31108565,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,7.99
AMZNMktplace,13/02/2022,31108645,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,4.48
AMZNMktplace,13/02/2022,31108697,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,33.98
AMZNMktplace,22/02/2022,31108621,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,119.7
AMZNMktplace,02/03/2022,31110811,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,24.68
AMZNMktplace,02/03/2022,31110883,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,129.99
AMZNMktplace,02/03/2022,31110899,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,8.99
AMZNMktplace,02/03/2022,31111020,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,78.99
AMZNMktplace,02/03/2022,31111040,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,129.99
AMZNMktplace,02/03/2022,31111059,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,4.98
AMZNMktplace,02/03/2022,31111061,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,129.99
AMZNMktplace,02/03/2022,31111070,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,129.99
AMZNMktplace,03/03/2022,31110830,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,77.96
AMZNMktplace,03/03/2022,31110831,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,36.92
AMZNMktplace,03/03/2022,31110870,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,44.99
AMZNMktplace,03/03/2022,31110871,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,42.58
AMZNMktplace,03/03/2022,31110879,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,32.87
AMZNMktplace,03/03/2022,31110886,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,34.19
AMZNMktplace,03/03/2022,31110938,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.59
AMZNMktplace,03/03/2022,31110975,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,81.99
AMZNMktplace,03/03/2022,31110986,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,11.99
AMZNMktplace,03/03/2022,31111046,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,3.16
AMZNMktplace,03/03/2022,31111071,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,23.25
AMZNMktplace,03/03/2022,31111076,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,31.55
AMZNMktplace,03/03/2022,31111083,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,23.94
AMZNMktplace,03/03/2022,31111087,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,13.99
AMZNMktplace,03/03/2022,31110996,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,55.29
AMZNMktplace,07/03/2022,31110961,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,27.99
AMZNMktplace,07/03/2022,31110795,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.99
AMZNMktplace,07/03/2022,31110887,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,21.58
AMZNMktplace,10/03/2022,31111064,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.94
AMZNMktplace,16/03/2022,31111961,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,31.99
AMZNMktplace,17/03/2022,31112155,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.99
AMZNMktplace,18/03/2022,31111931,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.48
AMZNMktplace,19/03/2022,31108110,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,29.99
AMZNMktplace,21/03/2022,31111997,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,32.89
AMZNMktplace,22/03/2022,31111994,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,25.99
AMZNMktplace,24/03/2022,31099649,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.99
AMZNMktplace,24/03/2022,31099646,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,49.43
AMZNMktplace,28/03/2022,31111953,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,48.98
AMZNMktplace,28/03/2022,31110816,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24.99
AMZNMktplace,30/03/2022,31112115,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,32.99
AMZNMktplace,30/03/2022,31112122,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.15
AMZNMktplace,30/03/2022,31112152,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,9.95
AMZNMktplace,30/03/2022,31111941,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,32.92
AMZNMktplace,30/03/2022,31111976,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,30.25
AMZNMktplace,30/03/2022,31111992,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.19
AMZNMktplace,30/03/2022,31112019,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,4.49
AMZNMktplace,30/03/2022,31112032,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,31.81
AMZNMktplace,30/03/2022,31112042,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.11
AMZNMktplace,30/03/2022,31112055,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,12.99
AMZNMktplace,30/03/2022,31112081,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,24.28
AMZNMktplace,30/03/2022,31112092,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,5.07
AMZNMKTPLACE AMAZON.CO,05/01/2022,31101565,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,18.99
AMZNMKTPLACE AMAZON.CO,10/01/2022,31101511,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,20.28
AMZNMKTPLACE AMAZON.CO,19/01/2022,31108130,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,35.96
AMZNMKTPLACE AMAZON.CO,19/01/2022,31108145,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.98
AMZNMKTPLACE AMAZON.CO,19/01/2022,31108085,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,33.98
AMZNMKTPLACE AMAZON.CO,20/01/2022,31108510,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,42.45
AMZNMKTPLACE AMAZON.CO,20/01/2022,31108543,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,110.49
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108654,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,16.92
AMZNMKTPLACE AMAZON.CO,21/01/2022,31104999,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.49
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108516,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,7.9
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108517,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,38.18
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108538,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,14.9
