Service,Trans.date,Cost Centre,Account (T),Beneficiary,Amount,,,,,,,
Core GMCA,15/05/2018,Cultural and Social Impact Fund,Grant Expenditure,The Lowry Centre Trust,47500,,,,,,,
PCC,16/05/2018,FIM,Commissioning / Grants,Women of Worth,20000,,,,,,,
PCC,17/05/2018,Youth Aspiration Fund,Commissioning / Grants,CommuniTea C.I.C - YAF Jan17,11000,,,,,,,
PCC,17/05/2018,Youth Aspiration Fund,Commissioning / Grants,The Alcohol Education Trust - YAF Jan17,1365,,,,,,,
PCC,17/05/2018,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Groundwork MSSTT - YASF Jan17,14562.5,,,,,,,
Core GMCA,18/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Royal Exchange Theatre,54835,,,,,,,
Core GMCA,22/05/2018,Cultural and Social Impact Fund,Grant Expenditure,*CLOSED*GM Arts Centre,34225,,,,,,,
Core GMCA,23/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Zion Arts Centre Ltd T/A Z-Arts,12437.5,,,,,,,
Core GMCA,29/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Brighter Sound Ltd,3636,,,,,,,
Core GMCA,03/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Jazz Festival,7565,,,,,,,
Core GMCA,11/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Octagon Theatre Trust,26800,,,,,,,
Core GMCA,14/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Link4Life,79000,,,,,,,
PCC,20/06/2018,Youth Aspiration Fund,Commissioning / Grants,Rochdale Boroughwide Housing - YAF Jan17,11000,,,,,,,
PCC,20/06/2018,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Church of England Children's Society - YASF Jan17,14407,,,,,,,
Core GMCA,20/06/2018,Cultural and Social Impact Fund,Grant Expenditure,HOME Manchester,34225,,,,,,,
Core GMCA,20/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Greater Manchester Centre for Voluntary Organisation,57100,,,,,,,
Core GMCA,21/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Octagon Theatre Trust,26800,,,,,,,
Core GMCA,27/06/2018,Cultural and Social Impact Fund,Grant Expenditure,The Proud Trust,3731,,,,,,,
Core GMCA,27/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Art with Heart CIC,18548.75,,,,,,,
Core GMCA,29/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Young People's Theatre (trading as Contact),24250,,,,,,,
Core GMCA,30/06/2018,Cultural and Social Impact Fund,Grant Expenditure,Cartwheel Arts,7500,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
