Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
GML Joinery and Construction LLP,04/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"9,750.00",31124950
Greater Manchester Chamber of Commerce,04/10/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"10,000.00",31124806
HOWDENS JOINERY LIMITED,04/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,893.24,31124916
Lyon Equipment Ltd,04/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,912.50,31124725
Manchester City Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"5,163.00",20118943
Manchester City Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,923.00",20118943
Manchester City Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"4,352.00",20118943
Rochdale Metropolitan Borough Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"-1,098.00",20119196
Rochdale Metropolitan Borough Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"-1,871.00",20119196
Rochdale Metropolitan Borough Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"-5,478.00",20119196
Rochdale Metropolitan Borough Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"5,478.00",20118940
Rochdale Metropolitan Borough Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,871.00",20118940
Rochdale Metropolitan Borough Council,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,098.00",20118940
Spraybake,04/10/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,780.00,31124922
The Growth Company,04/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"50,000.00",31124993
Treasury Management ,04/10/2022,"Supplies, Services & Other Expenses",Brokerage Fees,Greater Manchester Combined Authority,-866.78,20119196
Treasury Management ,04/10/2022,"Supplies, Services & Other Expenses",Brokerage Fees,Greater Manchester Combined Authority,866.78,20118940
United Kingdom Rescue Organisation (UKRO),04/10/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,950.00,31124991
United Kingdom Rescue Organisation (UKRO),04/10/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,500.00,31124991
United Kingdom Rescue Organisation (UKRO),04/10/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,950.00,31124991
United Kingdom Rescue Organisation (UKRO),04/10/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,600.00,31124991
Virgin Media Business Limited,04/10/2022,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,"20,360.56",31124984
Virgin Media Business Limited,04/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,"24,894.14",31121471
Virgin Media Business Limited,04/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,650.00,31124985
Virgin Media Business Limited,04/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,650.00,31124986
Virgin Media Business Limited,04/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,650.00,31124987
Virgin Media Business Limited,04/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,650.00,31124988
Virgin Media Business Limited,04/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,650.00,31124989
Virgin Media Business Limited,04/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,650.00,31124990
24 Hour Nationwide FM Services Ltd,05/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"1,378.00",31125023
24 Hour Nationwide FM Services Ltd,05/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"1,378.00",31125024
AECOM Limited,05/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"37,674.53",31124980
Black Gold Arts Ltd,05/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"1,000.00",31125027
Cara EPS Ltd,05/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"74,161.05",31124330
DELL COMPUTER CORPORATION LTD,05/10/2022,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,"3,053.76",31124746
DUCTBUSTERS LTD,05/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,991.00,31125037
H.H. Smith & Sons Co. Limited,05/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,190.00",31124972
HOWDENS JOINERY LIMITED,05/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,104.16",31124995
HOWDENS JOINERY LIMITED,05/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,141.66",31124996
IKG Consulting Limited,05/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,800.00,31125030
John Gaffney,05/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"1,200.00",31125002
John Gaffney,05/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"1,200.00",31125001
JWO Consulting Ltd,05/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"7,150.00",31125026
LAC AIR CONDITIONING LTD,05/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,605.00,31125020
Manchester City Council,05/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"31,255.73",31125077
MIDAS,05/10/2022,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority,860.45,31125025
Not Bad for a Girl,05/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"1,000.00",31125074
Oldham MBC ,05/10/2022,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,"2,000.00",31124946
Pollen Studio,05/10/2022,"Supplies, Services & Other Expenses",Waste Education Materials,Greater Manchester Combined Authority,"3,950.00",31121148
POP CIC,05/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"5,000.00",31125055
Aquaspeed Drain Services LLP,06/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"5,566.00",31125048
Avison Young ,06/10/2022,Customer & Client Receipts,External Services Income,Greater Manchester Combined Authority,"-14,450.36",20118955
Bolton CVS,06/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"875,000.00",31125070
BRITISH TELECOMMUNICATIONS PLC,06/10/2022,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority,"5,443.35",31125098
Collyhurst and Moston Boxing Club,06/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"10,000.00",31125057
Elite Fire Equipment Services,06/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"1,232.75",31124879
Floorbrite Cleaning Contractors Ltd,06/10/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,746.12,31125007
Floorbrite Cleaning Contractors Ltd,06/10/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,311.09",31125009
Fortis HMS Limited,06/10/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,-731.34,20118954
Generation You Employed UK,06/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"28,800.00",31124705
Glorious Creative Limited,06/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"24,500.00",31125119
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"2,848.06",31125104
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"1,802.12",31125105
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,137.63",31125099
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,223.69",31125100
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,121.06",31125101
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,235.66",31125102
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,102.97",31125106
HOWDENS JOINERY LIMITED,06/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"3,239.71",31125107
Ideagen MK Ltd,06/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,"49,087.50",31125073
Innovate UK,06/10/2022,Government Grants,Non Government Revenue Grants,Greater Manchester Combined Authority,"-108,399.19",20118954
Manchester University NHS Foundation Trust,06/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"5,275.57",31124523
Mitie Ltd,06/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"198,964.80",31124903
NHS Greater Manchester Integrated Care Board,06/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"400,000.00",31124927
NHS Greater Manchester Integrated Care Board,06/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"390,000.00",31124928
Reciproc8 Telecommunications Limited,06/10/2022,Customer & Client Receipts,External Services Income,Greater Manchester Combined Authority,-560.00,20118954
Standard Fuel Oils,06/10/2022,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,"7,237.97",31123541
ALLIANCE DISPOSABLES LTD,07/10/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,587.30,31124947
Community Led Initiatives CIC,07/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"82,637.00",31125153
COMPACT GROUNDS MAINTENANCE LD,07/10/2022,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,"1,160.21",31125068
Great Places Housing Group,07/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"299,381.11",31125219
Gunnercooke LLP,07/10/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"3,769.50",31125218
IKG Consulting Limited,07/10/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"2,850.00",31125029
LINK TREASURY SERVICES LIMITED,07/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"7,425.00",31125226
Manchester City Council,07/10/2022,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,940.00,31125156
Milton Construction and Property Limited t/a MCP Cost Consultants,07/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,675.00,31125224
Mitie Ltd,07/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"39,834.79",31124902
Partners of Prisoners and Families Support Group,07/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"83,190.58",31124981
Party 1 Catering,07/10/2022,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,"1,590.00",31125180
Party 1 Catering,07/10/2022,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,"1,687.50",31125181
Party 1 Catering,07/10/2022,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,"2,062.50",31125191
Party 1 Catering,07/10/2022,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,"1,350.00",31125192
Party 1 Catering,07/10/2022,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,"1,042.50",31125193
Reach and Rescue Ltd,07/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,584.80,31123430
Ribble Valley ATV & Motorcycles,07/10/2022,Capital,Vehicle Purchase,Greater Manchester Combined Authority,"46,912.00",31125075
Standard Fuel Oils,07/10/2022,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,"8,639.46",31125198
TAMESIDE MBC,07/10/2022,Premises Related Expenditure,Rent,Greater Manchester Combined Authority,"1,086.96",31125217
Ways to Works Limited,07/10/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"2,120.00",31125053
Worcestershire Medal Service Ltd,07/10/2022,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,"1,922.50",31125236
Aquaspeed Drain Services LLP,10/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,558.00,31125151
Bid Group Ltd,10/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,645.00,31125228
Bolton MBC,10/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"2,283.00",20119015
Bolton MBC,10/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,609.00",20119015
DELL COMPUTER CORPORATION LTD,10/10/2022,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,"1,526.88",31125262
Digital Hearing Care Solutions Ltd,10/10/2022,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority,"6,179.17",31125214
Floorbrite Cleaning Contractors Ltd,10/10/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,751.30,31125295
Ingeus UK Ltd,10/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"204,242.78",31124978
Ingeus UK Ltd,10/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"636,594.10",31124848
KC Consultants (Cumbria) Ltd,10/10/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"1,022.56",31125240
LGBT   Foundation,10/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"12,412.50",31125173
Parson House Outdoor Pursuit Centre,10/10/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,500.00,31125249
Party 1 Catering,10/10/2022,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,"2,062.50",31125235
Premier Hose Technologies Ltd,10/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"1,482.10",31125170
Principea Consulting Limited,10/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"2,206.70",31125273
Redacted Personal Data,10/10/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"3,167.80",31125241
Rochdale Metropolitan Borough Council,10/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"80,000.00",31125222
Ryedale Organics Ltd,10/10/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"147,882.90",31123271
Ryedale Organics Ltd,10/10/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"17,441.05",31123272
Slalom Consulting Ltd,10/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"16,800.00",31125284
Small Steps Consultants Ltd,10/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"1,095.00",31125268
Synectics Security Limited,10/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"4,578.13",31125138
Synectics Security Limited,10/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"4,578.13",31125139
Synectics Security Limited,10/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"4,578.13",31125140
Synectics Security Limited,10/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"4,578.13",31125141
Transport for Greater Manchester ,10/10/2022,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,676.00,31125152
THE HEIGHTEC GROUP LTD,10/10/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,"1,632.00",31125293
Trident Crisis Solutions Ltd,10/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"2,750.00",31125003
24 Hour Nationwide FM Services Ltd,11/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"1,240.20",31125349
24 Hour Nationwide FM Services Ltd,11/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"1,240.20",31125351
ASTLEY HIRE,11/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,557.76,31125033
BALLYCLARE LIMITED,11/10/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,"3,160.00",31125336
Biowise Limited (t/a Wastewise),11/10/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"69,678.00",31125355
Biowise Limited (t/a Wastewise),11/10/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"74,713.57",31125353
Bolton MBC,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,000.00",31125357
Bury MBC,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,000.00",31125358
Buy Me Media,11/10/2022,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority,"5,625.00",31125345
Clan Tools & Plant Ltd,11/10/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,"1,384.00",31125324
EC Hopkins Limited ,11/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,-519.81,20118982
Ekosgen,11/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"21,788.43",31123088
Elior UK PLC,11/10/2022,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,"2,472.00",31125097
Elior UK PLC,11/10/2022,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority,"1,000.00",31125097
Everyday Talk Limited,11/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"3,300.00",31125317
Floorbrite Cleaning Contractors Ltd,11/10/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"2,438.92",31125403
Greater Manchester Women�s Support Alliance,11/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"212,500.00",31125162
GRUB MCR at Mayfield Ltd,11/10/2022,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority,600.00,31125394
IKG Consulting Limited,11/10/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"2,100.00",31125329
LAVAT CONSULTING LTD T/A PSTAX,11/10/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,900.00,31125322
Manchester City Council,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"90,000.00",31125359
Mazars LLP,11/10/2022,"Supplies, Services & Other Expenses",Audit Fee,Greater Manchester Combined Authority,"17,500.00",31125164
MSA (BRITAIN) LIMITED,11/10/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,557.54,31125354
Oldham MBC ,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,000.00",31125360
Phoenix Software Ltd,11/10/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,519.75,31125321
Remedi � Restorative Services,11/10/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"20,588.33",31125298
Rochdale Metropolitan Borough Council,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,000.00",31125361
Salford City Council,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,000.00",31125362
Specialist Computer Centres Plc,11/10/2022,"Supplies, Services & Other Expenses",Systems Development,Greater Manchester Combined Authority,"1,297.80",31122563
Stella Training Limited,11/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"1,255.43",31125332
Stockport MBC,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,000.00",31125363
Talk Talk Business,11/10/2022,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,794.80,31125381
TAMESIDE MBC,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,000.00",31125364
TAMESIDE MBC,11/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"22,843.40",31125404
Telefonica UK Ltd (O2),11/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,"5,555.00",31125313
Transport for Greater Manchester Interbank,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"982,083.33",31125341
Transport for Greater Manchester Interbank,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,833.33",31125341
Transport for Greater Manchester Interbank,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"1,350,000.00",31125341
Transport for Greater Manchester Interbank,11/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"1,324,583.33",31125341
