Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation, Net Amount 
MIDLANDHR,29/10/2020,"Supplies, Services & Other Expenses",Systems Development,Greater Manchester Combined Authority, 509.49 
Tudor Contract Cleaners Ltd,06/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority, 509.57 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 509.73 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 509.73 
Barlows (UK) Ltd,01/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority, 510.00 
THOMAS HARDIE COMMERCIALS LTD,01/10/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 512.71 
Pinsent Masons LLP,16/12/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority, 513.50 
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority, 514.44 
Cylinder Testing & Sales (UK) Ltd,01/12/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority, 515.00 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 515.20 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 515.20 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 517.68 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 517.68 
BURY COUNCIL,15/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority, 518.00 
BURY COUNCIL,16/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority, 518.00 
BURY COUNCIL,15/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority, 518.00 
Lyon Equipment Ltd,16/11/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority, 520.00 
Barlows (UK) Ltd,23/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 523.84 
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority, 525.56 
SUPPLY + LTD,07/10/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 525.90 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 526.12 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 526.12 
Chubb Fire & Security Limited,16/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 527.90 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 527.96 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 527.96 
WIGAN COUNCIL,12/11/2020,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority, 529.00 
ClickTravel ,01/12/2020,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority, 529.10 
REXEL UK LIMITED,02/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 529.63 
REDACTED PERSONAL DATA,16/10/2020,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority, 530.00 
DELL COMPUTER CORPORATION LTD,14/10/2020,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority, 530.40 
Veolia ES (UK) Ltd,16/11/2020,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority, 531.25 
Banner Group Ltd,23/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 532.88 
The C&M College Network,13/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority, 533.80 
STALYBRIDGE AUTO SALVAGE LTD,08/10/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 534.00 
Goodyear Dunlop Tyres UK Ltd,04/11/2020,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority, 534.90 
Goodyear Dunlop Tyres UK Ltd,04/11/2020,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority, 534.90 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 534.97 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 534.97 
Central Power Services,16/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 535.50 
RICHARD L. THOMAS ASSOCIATES LTD,20/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority, 537.00 
THOMAS HARDIE COMMERCIALS LTD,19/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 537.76 
BRAKE BROS FOOD SERVICE LTD,06/10/2020,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority, 542.80 
THOMAS HARDIE COMMERCIALS LTD,19/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 545.04 
PageOne Communications Ltd,26/11/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority, 545.40 
PageOne Communications Ltd,26/11/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority, 545.40 
ServiceMaster Manchester Contract Services,21/12/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority, 546.00 
Clarion Security Systems Ltd,01/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority, 546.33 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 547.64 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 547.64 
Fire Fighter Protection (UK),09/11/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 548.00 
HYDRAULIC TRANSMISSION SERVICES LTD,11/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 548.00 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 548.41 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 548.41 
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority, 550.00 
Veolia ES (UK) Ltd,20/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority, 551.00 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 551.97 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 551.97 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 555.19 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 555.19 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 556.32 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 556.32 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 556.39 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 556.39 
J Fletcher (Engineers) Ltd,10/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 558.32 
Goodyear Dunlop Tyres UK Ltd,02/12/2020,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority, 559.90 
Aquaspeed Drain Services LLP,07/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 560.00 
Barlows (UK) Ltd,23/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority, 560.00 
Myerscough College,08/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 560.00 
Nectar Creative Ltd,07/12/2020,"Supplies, Services & Other Expenses",Graphics/ Branding,Greater Manchester Combined Authority, 560.00 
Veolia ES (UK) Ltd,10/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 560.05 
Wigan & Leigh College,17/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority, 560.12 
Ashdown Phillips & Partners,15/12/2020,"Supplies, Services & Other Expenses",Car Park fees,Greater Manchester Combined Authority, 562.50 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 564.63 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 564.72 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 564.72 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 566.17 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 566.17 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 566.17 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 567.49 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 567.49 
Dualit Ltd,30/12/2020,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority, 570.00 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 571.48 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 571.48 
ServiceMaster Manchester Contract Services,19/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority, 572.00 
ServiceMaster Manchester Contract Services,30/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority, 572.00 
THOMAS HARDIE COMMERCIALS LTD,09/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 574.10 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 574.48 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 574.48 
Space Coaching and Consulting Limited,14/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 575.00 
Runshaw College,19/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority, 579.20 
TFGM,19/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority, 582.17 
RADIOCOMS SYSTEMS LIMITED,06/10/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority, 583.00 
BRAKE BROS FOOD SERVICE LTD,06/10/2020,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority, 583.08 
ARCO LIMITED,18/12/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority, 584.40 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 584.66 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 584.66 
Stellar Network Solutions Ltd,23/11/2020,Capital,Estates Capital Contracts,Greater Manchester Combined Authority, 585.00 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 585.03 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 585.03 
Emergency One (UK) Ltd,04/12/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 585.78 
Bolton MBC,26/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority, 586.00 
Bolton MBC,25/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority, 586.00 
Bolton MBC,29/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority, 586.00 
BRAKE BROS FOOD SERVICE LTD,22/10/2020,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority, 589.56 
SUPPLY + LTD,17/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 590.13 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 591.22 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 591.22 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 595.00 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 595.00 
Skyview Systems Ltd,11/12/2020,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority, 595.00 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 595.76 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 595.76 
BROWNS CTP LTD,01/12/2020,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority, 596.00 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 597.28 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 597.28 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 599.26 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 599.26 
J Fletcher (Engineers) Ltd,16/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 599.79 
IKG Consulting Limited,03/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority, 600.00 
Rider Levett Bucknall UK Limited,03/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority, 600.00 
J Fletcher (Engineers) Ltd,16/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority, 600.03 
Embridge Consulting (UK) Ltd,02/12/2020,Capital,ICT Implementation Consultancy Costs,Greater Manchester Combined Authority, 603.00 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 604.43 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 604.43 
Ford Motor Company Ltd T/A Partsplus,30/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 604.88 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 605.36 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 605.36 
DLA Piper UK LLP,20/10/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority, 605.80 
Portakabin Ltd,15/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 606.68 
Portakabin Ltd,15/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 606.68 
Portakabin Ltd,18/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority, 606.68 
JWO Consulting Ltd,06/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority, 607.00 
THOMAS HARDIE COMMERCIALS LTD,21/10/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 607.62 
Spraybake,17/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 607.78 
THOMAS HARDIE COMMERCIALS LTD,26/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 610.46 
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority, 610.74 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 614.14 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 614.14 
Floorbrite Cleaning Contractors Ltd,09/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority, 614.18 
THOMAS HARDIE COMMERCIALS LTD,02/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 615.61 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 615.98 
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority, 615.98 
Barlows (UK) Ltd,12/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority, 618.60 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 619.07 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 622.16 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 622.16 
THOMAS HARDIE COMMERCIALS LTD,02/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority, 624.51 
Neil Fitzsimmons,16/10/2020,"Supplies, Services & Other Expenses",Members Conference Fees,Greater Manchester Combined Authority, 625.00 
Neil Fitzsimmons,16/11/2020,"Supplies, Services & Other Expenses",Members Conference Fees,Greater Manchester Combined Authority, 625.00 
Steam School Ltd,21/10/2020,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority, 625.00 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 626.35 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 626.35 
UNITED UTILITIES WATER PLC,23/10/2020,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combined Authority, 627.04 
Hilltop Products Insulation Sleeving Ltd,16/12/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority, 628.00 
Banner Group Ltd,27/11/2020,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority, 628.11 
HOWDENS JOINERY LIMITED,09/10/2020,Capital,Estates Capital Contracts,Greater Manchester Combined Authority, 630.51 
Veolia ES (UK) Ltd,17/12/2020,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority, 636.85 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 637.94 
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority, 637.94 
Maximus UK Services Ltd,15/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority, 639.55 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority, 639.71 
