Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
CITY ELECTRICAL FA,18/10/2022,31125971,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,42.37
HMS Host International,18/10/2022,31125759,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.79
Letzeburger Foodtruck,18/10/2022,31125993,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,19.28
M6 TOLL,18/10/2022,31125847,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.60
M6 TOLL,18/10/2022,31126027,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.60
M6 TOLL,18/10/2022,31126075,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.30
M6 TOLL,18/10/2022,31126078,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.60
NCP MANCHESTER SPINNIN,18/10/2022,31125827,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,27.65
RUDYS BIRMINGHAM,18/10/2022,31126082,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,186.45
SAIGON SARL,18/10/2022,31125946,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,119.96
AVANTI ENVOY,19/10/2022,31123956,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,25.00
Black cab 3028,19/10/2022,31121867,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,10.00
CMT UK LTD TAXI FARE,19/10/2022,31125936,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,10.12
DOUBLETREE HARROGATE,19/10/2022,31119702,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.00
EB  FIRE CONFERENCE 20,19/10/2022,31126005,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,480.00
EB  LITHIUM BATTERY FI,19/10/2022,31125765,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,360.00
EB  NFCC AUTUMN CONFER,19/10/2022,31125968,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,420.00
FIREGROUND CAFE LTD,19/10/2022,31125818,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,130.00
FLOWERS BY BETHANY,19/10/2022,31126049,"Supplies, Services & Other Expenses",General Office Expenses,Greater Manchester Combined Authority ,95.00
iZ  Dean gorolini,19/10/2022,31122077,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,22.40
MY.MORRISONS.COM,19/10/2022,31125923,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.00
NCP MANCHESTER OXFFORD,19/10/2022,31121888,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.00
NCP MANCHESTER OXFFORD,19/10/2022,31121949,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.50
NCP MANCHESTER OXFFORD,19/10/2022,31121982,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.90
NCP MANCHESTER OXFFORD,19/10/2022,31122080,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,11.85
PARK REGIS HOTEL,19/10/2022,31126008,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,127.80
Q PARK DEANSGATE NORTH,19/10/2022,31126079,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,5.80
Q PARK PICCADILLY PLAC,19/10/2022,31125863,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,6.90
SumUp   Poulton cabs,19/10/2022,31123898,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,39.70
SumUp   V taxi,19/10/2022,31121979,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,14.50
TFL TRAVEL CH,19/10/2022,31124004,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,5.00
THE ALAN,19/10/2022,31122020,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,121.00
UBER    TRIP,19/10/2022,31125937,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,2.00
UBER    TRIP,19/10/2022,31126070,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,17.55
ZOOM.US 888-799-9666,19/10/2022,31125749,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority ,62.39
ZOOM.US 888-799-9666,19/10/2022,31125885,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority ,62.39
1 AND 1 IONOS LTD,20/10/2022,31125824,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,15.72
1 AND 1 IONOS LTD,20/10/2022,31125943,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,39.70
1 AND 1 IONOS LTD,20/10/2022,31126077,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,27.60
43036330 COSTA COFFEE,20/10/2022,31123991,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,45.05
Amazon.co.uk NU99M29Z5,20/10/2022,31125795,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,20.99
AMZNMktplace,20/10/2022,31125760,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,94.87
AMZNMktplace,20/10/2022,31125921,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,25.90
AMZNMktplace,20/10/2022,31125995,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,17.00
B & Q 1229,20/10/2022,31126057,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.00
CURRYS M/CSTR WHITE CI,20/10/2022,31108638,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,29.99
FACEBK G5WUJJXAK2,20/10/2022,31125969,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,206.59
JETTERCONVERSIONS,20/10/2022,31125752,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority ,223.68
MORRISON PETROL,20/10/2022,31126065,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,8.70
Saving Zone,20/10/2022,31124114,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.00
Saving Zone,20/10/2022,31125976,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.37
SCREWFIX DIR LTD,20/10/2022,31125820,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,8.80
SCREWFIX DIR LTD,20/10/2022,31125972,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,35.19
SP STONEWALL EQUALIT,20/10/2022,31125864,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,65.55
SP THE LAMPCO,20/10/2022,31125928,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,25.07
T J MORRIS LTD,20/10/2022,31125831,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.57
T J MORRIS LTD,20/10/2022,31125945,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,36.70
TESCO STORES 6670,20/10/2022,31124012,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.30
TESCO STORES 6670,20/10/2022,31124042,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.00
THE LEARN AND PERFOR I,20/10/2022,31125815,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,117.50
TOOLSTATION UK,20/10/2022,31126059,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,57.96
Trainline.COM,20/10/2022,31125851,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,102.86
WICKES GLOSSOP,20/10/2022,31125881,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,37.21
WWW.CATERKWIK.CO.UK,20/10/2022,31125763,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,29.93
WWW.SCREWFIX.COM,20/10/2022,31125797,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority ,209.98
WWW.SCREWFIX.COM,20/10/2022,31125794,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,25.64
WWW.SCREWFIX.COM,20/10/2022,31126040,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,39.53
WWW.SCREWFIX.COM,20/10/2022,31125753,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.38
WWW.SCREWFIX.COM,20/10/2022,31125861,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.29
WWW.SCREWFIX.COM,20/10/2022,31125870,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.36
WWW.SCREWFIX.COM,20/10/2022,31125927,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,82.12
WWW.SCREWFIX.COM,20/10/2022,31125966,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.49
WWW.SCREWFIX.COM,20/10/2022,31125987,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,53.85
WWW.SCREWFIX.COM,20/10/2022,31125989,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,27.87
WWW.SCREWFIX.COM,20/10/2022,31126003,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.51
WWW.SCREWFIX.COM,20/10/2022,31126038,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.29
WWW.SCREWFIX.COM,20/10/2022,31126080,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.56
CONSERVATIVE PARTY,21/10/2022,31125801,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority ,530.95
EASYJET00 000K48BN5F,21/10/2022,31125834,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,18.49
MANCHESTER OXFORD ROAD,21/10/2022,31125925,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,342.60
MANCHESTER OXFORD ROAD,21/10/2022,31125841,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,369.40
NCP MANCHESTER OXFFORD,21/10/2022,31125843,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,15.80
POST OFFICE COUNTER,21/10/2022,31126066,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,47.50
"Subway  27998, 71 Dean",21/10/2022,31124024,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,28.92
TESCO PFS 2189,21/10/2022,31126054,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority ,29.00
WARRINGTON BQ CAR PARK,21/10/2022,31125892,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,9.00
ALDI 13 773,24/10/2022,31126076,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.87
AMZNMktplace,24/10/2022,31125789,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,19.99
AMZNMktplace,24/10/2022,31126029,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,83.60
BEEFEATER 40537270,24/10/2022,31125930,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,254.00
BUYABATTERY CO UK,24/10/2022,31126083,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,17.33
GRAFTON ST CARPARK,24/10/2022,31125887,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,2.50
HILTON GARDEN INN,24/10/2022,31125980,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,218.00
LE STROGOFF,24/10/2022,31125856,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,185.58
MCDONALDS,24/10/2022,31125869,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.78
NANDOS BIRMINGHAM NEW,24/10/2022,31125809,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,154.00
Partigiano,24/10/2022,31125904,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,164.16
RINGGO PARKING,24/10/2022,31125934,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,16.91
RINGGO PARKING,24/10/2022,31125955,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,17.01
RINGGO PARKING,24/10/2022,31126025,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,16.41
RINGGO PARKING,24/10/2022,31125769,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,16.91
SAINSBURY�S S/MKTS,24/10/2022,31125883,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,0.90
SMBC VENUES,24/10/2022,31113575,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority ,40.00
SNACK ANADOLU,24/10/2022,31125746,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,8.97
SNACK ANADOLU,24/10/2022,31125793,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,82.03
WAGAMAMA BIRMINGHAM,24/10/2022,31125917,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,150.90
WWW.BIPSOLUTIONS.COM,24/10/2022,31117765,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,570.00
www.lsengineers.co.uk,24/10/2022,31126032,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,14.93
Amazon.co.uk 7G3G41Q55,25/10/2022,31123933,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,41.62
Amazon Prime GB4TR2FZ5,26/10/2022,31126081,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,7.99
Amazon.co.uk T083774H5,26/10/2022,31126069,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,10.00
AMZNMktplace,26/10/2022,31126019,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.98
Double Zero,26/10/2022,31112017,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.50
AMZNMktplace,31/10/2022,31125786,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,24.87
AMZNMKTPLACE AMAZON.CO,31/10/2022,31125884,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,79.99
BOLTON LOCK COMPANY,31/10/2022,31125764,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,193.15
ECCTIS LTD,31/10/2022,31125939,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority ,71.40
AMZ HeliguyUK,01/11/2022,31125871,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.00
AMZNMktplace,01/11/2022,31125796,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,63.76
AMZNMktplace,01/11/2022,31125814,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,41.46
AMZNMktplace,01/11/2022,31125929,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,70.37
AMZNMKTPLACE AMAZON.CO,01/11/2022,31125840,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.98
DONINGTON PARK GREGGS,01/11/2022,31125978,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,7.70
DONINGTON PARK N/E BK,01/11/2022,31125852,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,17.42
HSE  ID-7477783,01/11/2022,31125896,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,51.00
JAMES COOKSON/STOCKPT/,01/11/2022,31125826,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.91
JAMES COOKSON/STOCKPT/,01/11/2022,31125829,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,34.45
MANCHESTER DRY,01/11/2022,31123954,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority ,25.00
MANUTAN UK,01/11/2022,31126011,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,479.52
SCREWFIX DIR LTD,01/11/2022,31125992,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.99
TRAVIS PERKINS,01/11/2022,31125898,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.03
TRAVIS PERKINS,01/11/2022,31125906,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.16
WICKES STOCKPORT,01/11/2022,31126035,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.50
WWW.PLANNING.CO,01/11/2022,31125963,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,148.20
WWW.SCREWFIX.COM,01/11/2022,31125751,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.98
WWW.SCREWFIX.COM,01/11/2022,31125779,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.63
WWW.SCREWFIX.COM,01/11/2022,31125790,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,3.08
WWW.SCREWFIX.COM,01/11/2022,31125994,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.99
WWW.SCREWFIX.COM,01/11/2022,31125997,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.99
Amazon.co.uk AE5C14DT5,03/11/2022,31124109,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,15.83
AMZNMktplace,03/11/2022,31125982,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,41.99
AMZNMktplace,03/11/2022,31126006,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,25.86
AMZNMKTPLACE AMAZON.CO,03/11/2022,31125918,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,6.98
BOOKED.COM,03/11/2022,31126067,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,450.00
CRATE HIRE UK LTD,03/11/2022,31125850,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,170.40
CRATE HIRE UK LTD,03/11/2022,31125905,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,106.50
CRATE HIRE UK LTD,03/11/2022,31125959,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,238.56
CRATE HIRE UK LTD,03/11/2022,31126042,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,68.16
ROYAL YACHTING ASSOC,03/11/2022,31123907,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.00
ROYAL YACHTING ASSOC,03/11/2022,31125913,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.00
SCREWFIX DIR LTD,03/11/2022,31121895,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-5.89
SCREWFIX DIR LTD,03/11/2022,31121901,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,30.79
SCREWFIX DIR LTD,03/11/2022,31124126,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,86.96
SCREWFIX DIR LTD,03/11/2022,31125811,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.38
WWW.THEGLOWCOMPANY.CO.,03/11/2022,31125804,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,246.59
Amazon.co.uk 527668ZQ5,04/11/2022,31125958,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.48
Amazon.co.uk 8F22A06Y5,04/11/2022,31125860,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.00
Amazon.co.uk RV49500L5,04/11/2022,31126055,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,5.99
Amazon.co.uk U413848Z5,04/11/2022,31125750,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,90.00
AMZNMktplace,04/11/2022,31125774,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,7.99
AMZNMktplace,04/11/2022,31125792,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.98
AMZNMktplace,04/11/2022,31125849,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,35.60
AMZNMktplace,04/11/2022,31125951,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,16.45
AMZNMktplace,04/11/2022,31125953,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,31.00
AMZNMktplace,04/11/2022,31125967,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,62.65
AMZNMktplace,04/11/2022,31126004,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,70.44
AMZNMktplace,04/11/2022,31126012,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,7.99
