Reference No,Title of agreement,Supplier,Description,Amount,Transaction Date,Organisation
5104632,Purchase Order,Bright Interactive Limited,Computer Software,"6,204.00",28/03/2022,Greater Manchester Combined Authority
5102312,Purchase Order,BRISTOL UNIFORMS LTD,General Stock,"15,799.96",11/01/2022,Greater Manchester Combined Authority
5102314,Purchase Order,BRISTOL UNIFORMS LTD,General Stock,"5,217.00",11/01/2022,Greater Manchester Combined Authority
5103504,Purchase Order,BRISTOL UNIFORMS LTD,General Stock,"7,560.72",22/02/2022,Greater Manchester Combined Authority
5103297,Purchase Order,Bureau Veritas UK Ltd,Consultancy Fees,"34,997.52",14/02/2022,Greater Manchester Combined Authority
5102772,Purchase Order,BURY COUNCIL,Professional Fees,"231,970.01",27/01/2022,Greater Manchester Combined Authority
5103353,Purchase Order,BURY COUNCIL,Grant Expenditure,"118,300.00",16/02/2022,Greater Manchester Combined Authority
5103089,Purchase Order,Buttress Architects Limited,Professional Fees,"18,755.00",05/02/2022,Greater Manchester Combined Authority
5104698,Purchase Order,Buy Me Media,Waste Campaigns,"5,000.00",30/03/2022,Greater Manchester Combined Authority
5104217,Purchase Order,CACI Ltd,Subscriptions,"7,551.00",16/03/2022,Greater Manchester Combined Authority
350255,Purchase Order,Calderys NGJ Limited,Estates Capital Contracts,"15,959.26",16/02/2022,Greater Manchester Combined Authority
350256,Purchase Order,Calderys NGJ Limited,Estates Capital Contracts,"14,619.37",16/02/2022,Greater Manchester Combined Authority
350257,Purchase Order,Calderys NGJ Limited,Estates Capital Contracts,"11,310.26",16/02/2022,Greater Manchester Combined Authority
5104665,Purchase Order,Cambridge Econometrics,Consultancy Fees,"5,000.00",29/03/2022,Greater Manchester Combined Authority
5103076,Purchase Order,Cara EPS Ltd,Grant Expenditure,"2,250,000.00",04/02/2022,Greater Manchester Combined Authority
5102807,Purchase Order,Career Connect,Commissioned Services,"666,666.00",27/01/2022,Greater Manchester Combined Authority
5102831,Purchase Order,Cartwheel Arts,Professional Fees,"5,000.00",28/01/2022,Greater Manchester Combined Authority
5102589,Purchase Order,CASCAID LTD,Professional Fees,"16,250.00",20/01/2022,Greater Manchester Combined Authority
5102573,Purchase Order,Castlefield Recruitment Limited,Agency Staff Costs,"23,275.00",20/01/2022,Greater Manchester Combined Authority
5102506,Purchase Order,Centre for Governance and Scrutiny,Professional Fees,"7,600.00",18/01/2022,Greater Manchester Combined Authority
5104085,Purchase Order,CFOA SERVICES LTD,Training Course Fees,"10,250.00",11/03/2022,Greater Manchester Combined Authority
5102979,Purchase Order,Clan Tools & Plant Ltd,Office Equipment,"6,583.00",02/02/2022,Greater Manchester Combined Authority
5102570,Purchase Order,Coaching Inside And Out (CIAO),Commissioned Services,"5,000.00",20/01/2022,Greater Manchester Combined Authority
5104341,Purchase Order,College of Policing,Training Course Fees,"27,011.00",18/03/2022,Greater Manchester Combined Authority
5103601,Purchase Order,Commonplace Digital Ltd,Computer Software,"5,000.00",24/02/2022,Greater Manchester Combined Authority
5104168,Purchase Order,COMPACT GROUNDS MAINTENANCE LD,Waste Site Programmed,"6,961.25",15/03/2022,Greater Manchester Combined Authority
350058,Purchase Order,Construction Documentation North West Ltd t/a Multivista,Estates Capital Contracts,"7,390.00",05/01/2022,Greater Manchester Combined Authority
5103005,Purchase Order,Cornerstone Design & Marketing Ltd,Digital,"28,790.00",03/02/2022,Greater Manchester Combined Authority
5103964,Purchase Order,Cornwall Council,Training Course Fees,"110,400.00",08/03/2022,Greater Manchester Combined Authority
5104582,Purchase Order,Corporate Culture Limited,Waste Campaigns,"7,800.00",25/03/2022,Greater Manchester Combined Authority
5104120,Purchase Order,Crest Advisory (UK) Ltd,Commissioned Services,"6,992.00",14/03/2022,Greater Manchester Combined Authority
5102562,Purchase Order,Cube Creative Ltd,Communications,"8,325.00",19/01/2022,Greater Manchester Combined Authority
5102161,Purchase Order,Dalbergia Group Limited,Professional Fees,"10,150.00",05/01/2022,Greater Manchester Combined Authority
5102420,Purchase Order,Dalbergia Group Limited,Professional Fees,"39,000.00",13/01/2022,Greater Manchester Combined Authority
5102557,Purchase Order,Database Service Provider Global Ltd,Computer Software,"5,000.00",19/01/2022,Greater Manchester Combined Authority
5102935,Purchase Order,DELL COMPUTER CORPORATION LTD,Computer Hardware,"8,861.79",01/02/2022,Greater Manchester Combined Authority
5103509,Purchase Order,DELL COMPUTER CORPORATION LTD,Computer Hardware,"8,892.31",22/02/2022,Greater Manchester Combined Authority
5103645,Purchase Order,DELL COMPUTER CORPORATION LTD,Computer Hardware,"6,425.20",28/02/2022,Greater Manchester Combined Authority
5103713,Purchase Order,DELL COMPUTER CORPORATION LTD,Computer Hardware,"29,564.80",01/03/2022,Greater Manchester Combined Authority
5104322,Purchase Order,DELL COMPUTER CORPORATION LTD,ICT Capital Hardware,"76,539.00",18/03/2022,Greater Manchester Combined Authority
5103799,Purchase Order,Delta Fire,Operational Equipment Non-Consumables,"14,589.00",03/03/2022,Greater Manchester Combined Authority
5103783,Purchase Order,"Department for Business, Energy & Industrial Strategy",Grant Expenditure,"2,048,970.61",03/03/2022,Greater Manchester Combined Authority
5102341,Purchase Order,"Department for Environment, Food & Rural Affairs",Seconded Employee Cost,"15,942.02",12/01/2022,Greater Manchester Combined Authority
5104333,Purchase Order,Department for Work and Pensions,Professional Fees,"13,592.46",18/03/2022,Greater Manchester Combined Authority
5102321,Purchase Order,Depaul UK,Professional Fees,"71,367.00",11/01/2022,Greater Manchester Combined Authority
5103083,Purchase Order,Design By Day Ltd,Communications,"5,741.00",04/02/2022,Greater Manchester Combined Authority
5102325,Purchase Order,DIVRSE 1 LTD,Professional Fees,"45,117.00",11/01/2022,Greater Manchester Combined Authority
5102205,Purchase Order,DRAEGER LTD,General Stock,"7,560.60",07/01/2022,Greater Manchester Combined Authority
5102377,Purchase Order,DRAEGER LTD,General Stock,"7,028.80",13/01/2022,Greater Manchester Combined Authority
5102442,Purchase Order,DRAEGER LTD,Operational Equipment Non-Consumables,"8,079.61",14/01/2022,Greater Manchester Combined Authority
5102630,Purchase Order,DRAEGER LTD,General Stock,"7,982.20",22/01/2022,Greater Manchester Combined Authority
5102939,Purchase Order,DRAEGER LTD,General Stock,"7,489.00",01/02/2022,Greater Manchester Combined Authority
5102957,Purchase Order,DRAEGER LTD,General Stock,"6,970.70",02/02/2022,Greater Manchester Combined Authority
5103035,Purchase Order,DRAEGER LTD,Operational Equipment Non-Consumables,"5,578.40",03/02/2022,Greater Manchester Combined Authority
5103860,Purchase Order,DRAEGER LTD,General Stock,"6,281.80",05/03/2022,Greater Manchester Combined Authority
5104164,Purchase Order,DRAEGER LTD,General Stock,"5,605.20",15/03/2022,Greater Manchester Combined Authority
5104709,Purchase Order,DRAEGER LTD,Operational Equipment Non-Consumables,"10,020.00",30/03/2022,Greater Manchester Combined Authority
5102189,Purchase Order,DWF LLP,Professional Fees,"7,859.00",07/01/2022,Greater Manchester Combined Authority
5102397,Purchase Order,DWF LLP,Professional Fees,"7,032.50",13/01/2022,Greater Manchester Combined Authority
5103914,Purchase Order,DWF LLP,Professional Fees,"19,750.00",07/03/2022,Greater Manchester Combined Authority
5103068,Purchase Order,EAGLE TECHNICAL PRODUCTS  LTD,General Stock,"6,300.00",04/02/2022,Greater Manchester Combined Authority
5103129,Purchase Order,Egress Limited,Professional Fees,"28,000.00",07/02/2022,Greater Manchester Combined Authority
5103644,Purchase Order,Egress Limited,Professional Fees,"36,000.00",28/02/2022,Greater Manchester Combined Authority
5102392,Purchase Order,Emergency One (UK) Ltd,Repairs and Maintenance - Transport,"9,834.00",13/01/2022,Greater Manchester Combined Authority
5102393,Purchase Order,Emergency One (UK) Ltd,Repairs and Maintenance - Transport,"9,834.90",13/01/2022,Greater Manchester Combined Authority
5103241,Purchase Order,Emergency One (UK) Ltd,Vehicle Purchase,"1,784,906.16",10/02/2022,Greater Manchester Combined Authority
5103243,Purchase Order,Emergency One (UK) Ltd,Vehicle Purchase,"1,784,906.16",10/02/2022,Greater Manchester Combined Authority
5103706,Purchase Order,Energy Conservation Solutions Limited,Consultancy Fees,"225,784.00",01/03/2022,Greater Manchester Combined Authority
5103872,Purchase Order,Energy Systems Catapult Ltd,Communications,"8,200.00",07/03/2022,Greater Manchester Combined Authority
5103987,Purchase Order,Energy Systems Catapult Ltd,Consultancy Fees,"6,600.00",09/03/2022,Greater Manchester Combined Authority
5102714,Purchase Order,Enventure Consultancy Limited,Professional Fees,"8,200.00",25/01/2022,Greater Manchester Combined Authority
5102658,Purchase Order,Environment Agency,Seconded Employee Cost,"24,256.00",24/01/2022,Greater Manchester Combined Authority
5102680,Purchase Order,EXPERIAN LTD,Subscriptions,"22,925.15",25/01/2022,Greater Manchester Combined Authority
5103695,Purchase Order,EY3 Media (EY3 Productions Ltd),Commissioned Services,"6,000.00",01/03/2022,Greater Manchester Combined Authority
5104030,Purchase Order,EY3 Media (EY3 Productions Ltd),Commissioned Services,"5,000.00",10/03/2022,Greater Manchester Combined Authority
350341,Purchase Order,FGH SECURITY LTD,Programmed Repairs & Maintenance,"7,000.00",07/03/2022,Greater Manchester Combined Authority
5102679,Purchase Order,Fireangel Safety Technology Limited,General Stock,"11,700.00",25/01/2022,Greater Manchester Combined Authority
350391,Purchase Order,Fitness Warehouse Ltd T/A Gym Gear,Estates Capital Contracts,"21,784.50",17/03/2022,Greater Manchester Combined Authority
5102298,Purchase Order,Floorbrite Cleaning Contractors Ltd,Agency Staff Costs,"11,152.56",11/01/2022,Greater Manchester Combined Authority
5102396,Purchase Order,Floorbrite Cleaning Contractors Ltd,Agency Staff Costs,"8,666.24",13/01/2022,Greater Manchester Combined Authority
5102601,Purchase Order,Floorbrite Cleaning Contractors Ltd,Agency Staff Costs,"13,151.02",21/01/2022,Greater Manchester Combined Authority
5103296,Purchase Order,Floorbrite Cleaning Contractors Ltd,Agency Staff Costs,"13,151.02",14/02/2022,Greater Manchester Combined Authority
5103879,Purchase Order,Floorbrite Cleaning Contractors Ltd,Agency Staff Costs,"8,696.81",07/03/2022,Greater Manchester Combined Authority
5104486,Purchase Order,Floorbrite Cleaning Contractors Ltd,Agency Staff Costs,"8,696.81",23/03/2022,Greater Manchester Combined Authority
5104534,Purchase Order,Floorbrite Cleaning Contractors Ltd,Agency Staff Costs,"13,151.02",24/03/2022,Greater Manchester Combined Authority
5102100,Purchase Order,Football Beyond Borders,Commissioned Services,"72,000.00",04/01/2022,Greater Manchester Combined Authority
5104375,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"7,804.64",22/03/2022,Greater Manchester Combined Authority
5104377,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"7,160.63",22/03/2022,Greater Manchester Combined Authority
5104379,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"6,217.50",22/03/2022,Greater Manchester Combined Authority
5104405,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"6,926.89",22/03/2022,Greater Manchester Combined Authority
5104406,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"9,358.67",22/03/2022,Greater Manchester Combined Authority
5104438,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"8,840.94",22/03/2022,Greater Manchester Combined Authority
5104439,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"6,540.84",22/03/2022,Greater Manchester Combined Authority
5104440,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"8,998.19",22/03/2022,Greater Manchester Combined Authority
5104442,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"5,538.39",22/03/2022,Greater Manchester Combined Authority
5104444,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"7,179.22",22/03/2022,Greater Manchester Combined Authority
5104446,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"5,486.55",22/03/2022,Greater Manchester Combined Authority
5104458,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"12,814.25",23/03/2022,Greater Manchester Combined Authority
5104459,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"12,273.16",23/03/2022,Greater Manchester Combined Authority
5104460,Purchase Order,Frontline (North West) Limited,Estates Capital Contracts,"10,725.20",23/03/2022,Greater Manchester Combined Authority
5103980,Purchase Order,Fusion21 Limited,Consultancy Fees,"50,000.00",08/03/2022,Greater Manchester Combined Authority
5104327,Purchase Order,Gerald Eve LLP,Professional Fees,"40,128.00",18/03/2022,Greater Manchester Combined Authority
5102282,Purchase Order,GKR Partnerships,Consultancy Fees,"5,425.00",10/01/2022,Greater Manchester Combined Authority
5103873,Purchase Order,GKR Partnerships,Consultancy Fees,"5,425.00",07/03/2022,Greater Manchester Combined Authority
5103894,Purchase Order,Glenigan Limited,Computer Software,"6,180.00",07/03/2022,Greater Manchester Combined Authority
5102684,Purchase Order,GM Business Support Ltd,Commissioned Services,"140,000.00",25/01/2022,Greater Manchester Combined Authority
5102685,Purchase Order,GM Business Support Ltd,Commissioned Services,"56,655.53",25/01/2022,Greater Manchester Combined Authority
5104337,Purchase Order,GM Business Support Ltd,Commissioned Services,"134,004.94",18/03/2022,Greater Manchester Combined Authority
5104338,Purchase Order,GM Business Support Ltd,Commissioned Services,"140,000.00",18/03/2022,Greater Manchester Combined Authority
5104339,Purchase Order,GM Business Support Ltd,Commissioned Services,"12,687.50",18/03/2022,Greater Manchester Combined Authority
5104340,Purchase Order,GM Business Support Ltd,Commissioned Services,"140,000.00",18/03/2022,Greater Manchester Combined Authority
5102283,Purchase Order,GM Community Led Housing Ltd,Grant Expenditure,"102,000.00",10/01/2022,Greater Manchester Combined Authority
350138,Purchase Order,GML Joinery and Construction LLP,Estates Capital Contracts,"9,350.00",26/01/2022,Greater Manchester Combined Authority
5103202,Purchase Order,Good Things Foundation,Professional Fees,"10,000.00",09/02/2022,Greater Manchester Combined Authority
5102417,Purchase Order,Government Actuarys Department,Consultancy Fees,"5,000.00",13/01/2022,Greater Manchester Combined Authority
5102322,Purchase Order,Great Places Housing Group,Commissioned Services,"61,527.99",11/01/2022,Greater Manchester Combined Authority
5102323,Purchase Order,Great Places Housing Group,Commissioned Services,"247,457.19",11/01/2022,Greater Manchester Combined Authority
5102996,Purchase Order,Great Places Housing Group,Commissioned Services,"247,457.19",03/02/2022,Greater Manchester Combined Authority
5104510,Purchase Order,Great Places Housing Group,Commissioned Services,"247,396.79",24/03/2022,Greater Manchester Combined Authority
5104626,Purchase Order,Greater Manchester Centre for Voluntary Organisation,Seconded Employee Cost,"15,686.10",28/03/2022,Greater Manchester Combined Authority
5104627,Purchase Order,Greater Manchester Centre for Voluntary Organisation,Seconded Employee Cost,"17,890.40",28/03/2022,Greater Manchester Combined Authority
5104734,Purchase Order,Greater Manchester Coalition of Disabled People,Grant Expenditure,"10,000.00",30/03/2022,Greater Manchester Combined Authority
5104735,Purchase Order,Greater Manchester Coalition of Disabled People,Grant Expenditure,"100,000.00",31/03/2022,Greater Manchester Combined Authority
5103784,Purchase Order,Greater Manchester Police,Grant Expenditure,"280,531.00",03/03/2022,Greater Manchester Combined Authority
5103543,Purchase Order,Greater Manchester Poverty Action,Consultancy Fees,"24,225.00",23/02/2022,Greater Manchester Combined Authority
5103963,Purchase Order,Greater Manchester Women�s Support Alliance,Commissioned Services,"200,000.00",08/03/2022,Greater Manchester Combined Authority
5103892,Purchase Order,Gunnercooke LLP,Legal Liabilities,"5,000.00",07/03/2022,Greater Manchester Combined Authority
5104674,Purchase Order,Gv Multi-Media,ICT Capital Hardware,"55,186.74",29/03/2022,Greater Manchester Combined Authority
5103427,Purchase Order,H JENKINSON & COMPANY LTD,Fixtures & Fittings,"9,418.50",17/02/2022,Greater Manchester Combined Authority
5103475,Purchase Order,H JENKINSON & COMPANY LTD,Office Equipment,"9,118.50",21/02/2022,Greater Manchester Combined Authority
350324,Purchase Order,H JENKINSON & COMPANY LTD,Estates Capital Contracts,"7,688.49",03/03/2022,Greater Manchester Combined Authority
5104075,Purchase Order,Hamilton Davies Trust,Consultancy Fees,"20,000.00",11/03/2022,Greater Manchester Combined Authority
5103912,Purchase Order,Helen Wilson Consultancy Limited,Consultancy Fees,"50,000.00",07/03/2022,Greater Manchester Combined Authority
5102329,Purchase Order,HEYWOOD LIMITED,Computer Software,"49,771.00",11/01/2022,Greater Manchester Combined Authority
5104761,Purchase Order,HM Treasury,Seconded Employee Cost,"9,398.11",31/03/2022,Greater Manchester Combined Authority
350401,Purchase Order,I.J. KENDRICK LIMITED,Responsive Repairs & Maintenance,"5,980.00",21/03/2022,Greater Manchester Combined Authority
5102965,Purchase Order,IDOX Software Limited,Subscriptions,"5,464.00",02/02/2022,Greater Manchester Combined Authority
5103124,Purchase Order,Imprana Ltd,Consultancy Fees,"8,050.00",07/02/2022,Greater Manchester Combined Authority
5103876,Purchase Order,Imprana Ltd,Consultancy Fees,"6,212.50",07/03/2022,Greater Manchester Combined Authority
5102525,Purchase Order,Improvement & Development Agency for Local Government,Professional Fees,"12,466.76",18/01/2022,Greater Manchester Combined Authority
5102808,Purchase Order,Ingeus UK Ltd,Commissioned Services,"666,666.00",27/01/2022,Greater Manchester Combined Authority
5104537,Purchase Order,Inrehearsal Limited,Training Course Fees,"10,000.00",24/03/2022,Greater Manchester Combined Authority
5104776,Purchase Order,Inrehearsal Limited,Training Course Fees,"10,000.00",31/03/2022,Greater Manchester Combined Authority
5103104,Purchase Order,Instep UK Ltd,Commissioned Services,"59,400.00",07/02/2022,Greater Manchester Combined Authority
5102136,Purchase Order,International Road Rescue and Trauma Consultancy Ltd,Training Course Fees,"6,465.00",05/01/2022,Greater Manchester Combined Authority
5102942,Purchase Order,Interworks Europe Ltd,Subscriptions,"12,600.00",01/02/2022,Greater Manchester Combined Authority
350378,Purchase Order,Jas Engineering,Estates Capital Contracts,"58,813.81",16/03/2022,Greater Manchester Combined Authority
5102579,Purchase Order,Jay-Be Ltd,Fixtures & Fittings,"27,280.00",20/01/2022,Greater Manchester Combined Authority
5104764,Purchase Order,JBA Consulting,Consultancy Fees,"7,750.00",31/03/2022,Greater Manchester Combined Authority
350258,Purchase Order,John Gaffney,Responsive Repairs & Maintenance,"6,950.00",16/02/2022,Greater Manchester Combined Authority
5102317,Purchase Order,Jones Lang LaSalle Limited,Professional Fees,"15,000.00",11/01/2022,Greater Manchester Combined Authority
5102993,Purchase Order,Jones Lang LaSalle Limited,Professional Fees,"17,000.00",03/02/2022,Greater Manchester Combined Authority
5104324,Purchase Order,Jones Lang LaSalle Limited,Professional Fees,"29,600.00",18/03/2022,Greater Manchester Combined Authority
5104325,Purchase Order,Jones Lang LaSalle Limited,Professional Fees,"10,000.00",18/03/2022,Greater Manchester Combined Authority
5103108,Purchase Order,JWO Consulting Ltd,Consultancy Fees,"13,750.00",07/02/2022,Greater Manchester Combined Authority
5104156,Purchase Order,K LAMB ASSOCIATES LTD,Training Course Fees,"8,500.00",15/03/2022,Greater Manchester Combined Authority
5103578,Purchase Order,Lancashire County Cricket Club,Grant Expenditure,"200,000.00",24/02/2022,Greater Manchester Combined Authority
5102637,Purchase Order,Lancashire Fire & Rescue Service,Fire Investigation Dog,"25,000.00",24/01/2022,Greater Manchester Combined Authority
5103072,Purchase Order,Legal Experience Training Ltd,Devolved Training,"15,348.00",04/02/2022,Greater Manchester Combined Authority
5104760,Purchase Order,Legal Experience Training Ltd,Training Course Fees,"15,450.00",31/03/2022,Greater Manchester Combined Authority
5102940,Purchase Order,LIFE SAFETY DISTRIBUTION GmbH (Honeywell Analytics),General Stock,"5,654.00",01/02/2022,Greater Manchester Combined Authority
5104328,Purchase Order,LINK TREASURY SERVICES LIMITED,Professional Fees,"14,850.00",18/03/2022,Greater Manchester Combined Authority
5103077,Purchase Order,Live Manage Facilitate Limited T/A LMF Energy Services,Grant Expenditure,"2,250,000.00",04/02/2022,Greater Manchester Combined Authority
5103833,Purchase Order,Local Government Association,Professional Fees,"6,141.33",04/03/2022,Greater Manchester Combined Authority
5103338,Purchase Order,Lyon Equipment Ltd,Training Course Fees,"6,750.00",15/02/2022,Greater Manchester Combined Authority
5104391,Purchase Order,Manchester Camerata,Consultancy Fees,"5,000.00",22/03/2022,Greater Manchester Combined Authority
5102107,Purchase Order,MANCHESTER CITY COUNCIL,Professional Fees,"21,430.20",04/01/2022,Greater Manchester Combined Authority
5102180,Purchase Order,MANCHESTER CITY COUNCIL,Professional Fees,"56,000.00",06/01/2022,Greater Manchester Combined Authority
5102518,Purchase Order,MANCHESTER CITY COUNCIL,Legal Liabilities,"23,148.20",18/01/2022,Greater Manchester Combined Authority
5102773,Purchase Order,MANCHESTER CITY COUNCIL,Professional Fees,"507,845.70",27/01/2022,Greater Manchester Combined Authority
5102781,Purchase Order,MANCHESTER CITY COUNCIL,Professional Fees,"982,006.59",27/01/2022,Greater Manchester Combined Authority
5102949,Purchase Order,MANCHESTER CITY COUNCIL,Consultancy Fees,"9,003.10",02/02/2022,Greater Manchester Combined Authority
5103179,Purchase Order,MANCHESTER CITY COUNCIL,Legal Liabilities,"30,006.51",08/02/2022,Greater Manchester Combined Authority
5103457,Purchase Order,MANCHESTER CITY COUNCIL,Grant Expenditure,"374,017.50",21/02/2022,Greater Manchester Combined Authority
5104024,Purchase Order,MANCHESTER CITY COUNCIL,Legal Liabilities,"25,506.01",09/03/2022,Greater Manchester Combined Authority
5104549,Purchase Order,MANCHESTER CITY COUNCIL,Contributions to ED&R Functions,"7,792.00",24/03/2022,Greater Manchester Combined Authority
5104549,Purchase Order,MANCHESTER CITY COUNCIL,Contributions to ED&R Functions,"19,104.00",24/03/2022,Greater Manchester Combined Authority
5104549,Purchase Order,MANCHESTER CITY COUNCIL,Contributions to ED&R Functions,"19,104.00",24/03/2022,Greater Manchester Combined Authority
5104688,Purchase Order,MANCHESTER CITY COUNCIL,Professional Fees,"9,035.58",29/03/2022,Greater Manchester Combined Authority
5104658,Purchase Order,MANCHESTER CITY COUNCIL,Commissioned Services,"44,530.93",29/03/2022,Greater Manchester Combined Authority
5104762,Purchase Order,MANCHESTER CITY COUNCIL,Professional Fees,"10,220.00",31/03/2022,Greater Manchester Combined Authority
5103782,Purchase Order,Manchester Metropolitan University,Grant Expenditure,"600,000.00",03/03/2022,Greater Manchester Combined Authority
